"fecha";"Dosis_administradas";"Segundas_dosis";"Porcentaje_disponibles_administradas";"Porcentaje_mayores_17_años";"Porcentaje_pauta_completa";"Fuente";"Terceras_dosis";"Porcentaje_mayores_5_años"
2021-10-11;2002177;924506;93,7;90,65;88,29;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-13;2002287;924609;93,7;83,37;81,32;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-14;2004145;925549;93,79;90,7;93,79;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-15;2006799;926754;93,91;90,79;88,52;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-18;2007553;926954;93,95;90,81;88,54;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-19;2007886;927064;93,96;90,82;88,55;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-20;2008344;927198;93,99;90,83;88,56;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-21;2010275;927646;94,08;90,89;88,62;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-22;2012537;928320;94,18;90,95;88,7;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-25;2013088;928351;94,21;90,97;88,71;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-27;2013836;928413;94,24;90,99;88,72;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-28;2015255;928904;94,31;91,04;88,77;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-29;2016968;929392;94,39;91,1;88,92;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-02;2017379;929405;94,41;91,11;88,82;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-03;2018640;929409;94,47;91,11;88,82;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-04;2021879;929844;94,62;91,13;88,86;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-05;2031976;930282;95,09;91,19;88,9;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-08;2042545;930428;95,59;91,2;88,91;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-09;2047279;930417;95,81;91,21;88,91;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-10;2055802;930527;96,21;91,22;88,92;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-12;2080422;931547;98,46;91,31;89;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-15;2089200;931596;98,88;91,32;89;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-17;2100956;931679;95,55;91,34;89;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-18;2111896;932164;96,05;91,38;89,04;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-19;2122217;932980;96,52;91,44;89,1;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-22;2128864;933091;96,82;91,45;89,1;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-23;2131952;933131;97,05;91,46;89,1;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-24;2137542;933508;97,31;91,48;89,1;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-26;2156118;936240;98,57;91,63;89,19;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-29;2162365;937169;98,86;91,66;89,21;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-11-30;2166539;937609;99,05;91,68;89,21;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-02;2172461;937823;99,32;91,71;89,16;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-09;2172461;937823;99,32;91,71;89,16;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-13;2262562;947655;97,4;92,22;90,29;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-14;2273563;948595;97,87;92,27;90,32;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-15;2286797;949627;98,44;92,32;90,37;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-16;2305549;950924;99,25;92,52;90,47;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-17;2326424;954876;98,45;92,79;90,6;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-20;2347353;959223;99,34;84,93;83,3;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-21;2361211;960871;98,42;93,54;90,75;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-22;2387026;970962;99,5;93,97;90,84;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-23;2419248;981631;99,26;87,68;84,54;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-27;2437082;985329;99,99;88;84,68;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-12-28;2445783;986379;;;84,72;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";345926;88,18
2021-12-29;2458431;988103;;;84,78;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";354262;88,39
2021-12-30;2472874;990083;;;84,84;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";364643;88,56
2022-01-03;2486180;993246;;;84,97;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";372621;8874
2022-01-04;2494974;994210;;;85,01;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";379356;88,83
2022-01-05;2508668;995828;;;85,07;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";388138;89,09
2022-01-07;2522848;997814;;;85,16;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";397521;89,32
2022-01-10;2533823;999611;;;85,24;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";403855;89,55
2022-01-11;2546109;1001245;;;85,29;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";413352;89,64
2022-01-12;2561449;1002922;;;85,35;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";425061;89,8
2022-01-13;2579944;1005374;;;85,44;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";438940;89,98
2022-01-14;2597717;1007930;;;85,54;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";452201;90,14
2022-01-17;2610417;1009951;;;85,62;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";461326;90,27
2022-01-18;2621262;1011281;;;85,66;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";469928;90,35
2022-01-19;2635033;1012770;;;8571;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";481118;9044
2022-01-20;2641349;1013712;;;85,74;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";486195;90,47
2022-01-21;2665503;1016944;;;85,86;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";505408;90,61
2022-01-24;2675767;1017804;;;85,89;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";514071;90,67
2022-01-25;2684419;1018634;;;85,92;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";521206;90,73
2022-01-26;2695300;1019971;;;85,95;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";530232;90,78
2022-01-27;2706731;1021476;;;86,01;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";539397;90,84
2022-01-28;2717077;1022657;;;86,05;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";547929;90,9
2022-02-01;2726610;1023751;;;86,09;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";555465;90,98
2022-02-02;2734310;1025034;;;86,12;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";561526;91,01
2022-02-03;2741665;1026414;;;86,16;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";567087;91,05
2022-02-04;2749103;1027749;;;86,21;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";572667;91,09
2022-02-06;2754462;1028553;;;86,25;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";576601;91,14
2022-02-08;2757511;1029163;;;86,27;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";578946;91,15
2022-02-09;2761360;1029917;;;86,3;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";581760;91,17
2022-02-10;2766295;1031734;;;86,4;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";584709;91,19
2022-02-11;2771597;1034026;;;86,54;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";587351;91,22
2022-02-14;2777312;1036864;;;86,73;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";590030;91,24
2022-02-15;2781277;1039540;;;86,92;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";591172;91,26
2022-02-16;2786163;1042690;;;87,15;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";592655;91,28
2022-02-17;2790816;1045227;;;87,32;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";594548;91,3
2022-02-18;2795673;1047777;;;87,49;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";596615;91,32
2022-02-21;2797818;1048272;;;87,51;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";598110;91,34
2022-02-22;2800118;1049793;;;87,62;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";598824;91,34
2022-02-23;2803140;1051591;;;87,74;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";599926;91,35
2022-02-24;2806216;1053038;;;87,83;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";601376;91,37
2022-02-25;2809292;1054619;;;87,94;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";602586;91,4
2022-02-28;2810981;1055059;;;87,97;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";603598;91,42
2022-03-01;2812095;1055726;;;88,02;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";603980;91,42
2022-03-02;2815206;1057872;;;88,17;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";604852;91,43
2022-03-03;2815206;1057872;;;88,17;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";604852;91,43
2022-03-04;2819857;1060132;;;88,33;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";606840;91,47
2022-03-08;2823075;1062405;;;88,51;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";607550;91,49
2022-03-10;2827047;1064857;;;88,69;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";608764;91,52
2022-03-11;2829503;1066185;;;88,78;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";609655;91,54
2022-03-14;2831125;1067195;;;88,86;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";610145;91,55
2022-03-15;2832041;1067763;;;88,9;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";610427;91,56
2022-03-16;2833573;1068592;;;88,96;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";611048;91,57
2022-03-17;2834988;1069225;;;89,01;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";611645;91,58
2022-03-18;2836442;1069856;;;89,06;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";612248;91,6
2022-03-22;2838164;1070935;;;89,14;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";612732;91,62
2022-03-25;2841686;1072449;;;89,25;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";614383;91,65
2022-03-29;2843079;1073305;;;89,31;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";614795;91,66
2022-03-31;2844854;1074061;;;89,37;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";615615;91,68
2022-04-01;2846387;1074611;;;89,41;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";616350;91,7
2022-04-05;2847237;1075017;;;89,44;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";616670;91,71
2022-04-08;2850191;1076188;;;89,51;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";618162;91,74
2022-04-12;2851053;1076523;;;89,54;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";618533;91,75
2022-04-19;2853142;1077399;;;89,6;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";619539;91,77
2022-04-22;2856035;1078397;;;89,67;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";621177;91,79
2022-04-26;2856863;1078747;;;89,7;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";621466;91,81
2022-04-29;2859685;1079653;;;89,75;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";623144;91,83
2022-05-03;2860177;1079850;;;89,77;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";623358;91,84
2022-05-06;2862285;1080542;;;89,81;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html";624628;91,85
